Charge Code Description,Proc Code, Rate 
Th - Diphenoxylate/Atropine #8,J3490, $31.50 
Tamsulosin 0.4Mg/1Cap,J3490, $18.94 
Digoxin Immune Fab 38Mg,J1162," $1,061.64 "
Glucagen1Mg/1 Ml,J1610, $720.72 
Artificial Tears0.5%/1 Ea,J3490, $1.31 
Lorazepam Intensol 30Ml 2Mg/1Ml,J3490, $192.12 
Th - Cephalexin 250Mg #2 Ea,J3490, $3.93 
Heparin 5000Units/1Ml,J1642, $18.20 
Azithromycin 200Mg/5Ml 15 Ml1 Ea,J3490, $139.52 
,J3490, $139.52 
Darbepoetin Alfa200Mcg/1 Ml,J0881," $5,572.80 "
Morphine Sulfate Injection 10Mg/1Ml,J2270, $10.36 
Clonidine 0.1Mg/1Tab,J3490, $1.06 
Ropinirole 0.25Mg,J3490, $11.27 
Sumatriptan 6Mg/0.5Ml,J3030, $340.00 
Propranolol40Mg/1 Tab,J3490, $3.22 
Fentanyl Patch100Mcg/24 Hr,J3490, $213.44 
Chlorhexidine Gluconate 0.12%,J3490, $0.34 
Isosorbide Mononitrate30Mg/1 Tab,J3490, $7.54 
Th - Acetaminophen 160Mg/5Ml #6,J3490, $13.00 
Albuterol Hfa Inhaler 8Gm,J3490, $102.80 
Epoetin Alfa40000Units/1 Ml,J0885," $3,703.90 "
Sodium Polystyrene Sulfonate,J3490, $45.00 
Morphine Sulfate Injection 5Mg/1Ml,J2270, $5.35 
Folic Acid Inj. 50Mg/10Ml,J3490, $24.36 
Digoxin 500Mcg/2Ml,J1160, $29.70 
Furosemide 20Mg/1Tab,J3490, $0.66 
Furosemide,J1940, $17.39 
Levofloxacin500Mg/100 Ml,J3490, $32.40 
Nitroglycerin Patch 0.1Mg/Hr,J3490, $7.43 
Lidocaine 1Gm/250Ml,J2001, $32.00 
Multivitamin 10Ml Injection,J3490, $33.00 
Heparin Flush100Units/1 Ml,J1642, $0.51 
Fluticasone/Salmeterol 230/21Mcg Hfa,J3490," $1,865.16 "
Lorazepam Inj 2Mg/1Ml,J2060, $4.76 
"Aluminum, Magnesium, Simethicone 30Ml",J3490, $1.52 
Levofloxacin750Mg/30 Ml,J3490, $163.31 
Magnesium Citrate 296Ml,J3490, $0.10 
Magnesium Sulfate8Meq/2 Ml,J3475, $8.53 
Mannitol 25%,J2150, $0.24 
Bupivacaine 0.5% 10Ml 5Mg/1Ml,J3490, $20.86 
Meclizine 25Mg/1Tab,J3490, $0.43 
Th - Neomycin/Polymyxin/Hc Otic 10Ml,J3490, $352.38 
Hydralazine 25Mg/1Tab,J3490, $2.29 
Enoxaparin 30Mg 30Mg/0.3Ml,J1650, $119.08 
Psyllium Packet,A9270, $5.00 
Cefdinir 125Mg/5Ml 60Ml,J3490, $204.00 
,J3490, $204.00 
Metronidazole 500Mg500Mg/1 Tab,J3490, $3.65 
Metoprolol Tartrate5Mg/5 Ml,J3490, $14.55 
Milk Of Magnesia 2400Mg/30Ml,J3490, $0.05 
Multivitamin With Minerals 1Tab,, $0.57 
Megestrol800Mg/20 Ml,J8999, $25.05 
IVF Kcl20Meq/Ns 1000Ml&Pump 20Meq/1000Ml,J3480, $40.16 
Darbepoetin Alfa300Mcg/1 Ml,J0881," $6,966.00 "
Nitroglycerin 2%,J3490, $170.36 
Th - Phenazopyridium 200Mg #3,J3490, $7.50 
Nitroglycerin Sl 0.4Mg/1Tab,J3490, $4.62 
Isosorbide Dinitrate,J3490, $4.88 
Fentanyl Patch 25Mcg/24Hr,J3490, $85.06 
Clopidogrel Bisulfate Tablet 75Mg/1Tab,J3490, $5.00 
Promethazine 25Mg Supp,J8498, $70.82 
Budesonide/Formoterol 80/4.5Mcg,J3490," $1,202.25 "
Levothyroxine 50Mcg/1Tab,J3490, $2.25 
IVF - Kcl 20Meq/Ns 100Ml And IV Pump,J3490, $18.91 
Dabigatran 150Mg,J3490, $36.05 
Trazodone 50Mg / 1 Tab,J3490, $1.96 
Zoledronic Acid5Mg/100 Ml,J3488," $1,260.00 "
Prednisone1Mg/1 Tab,J7506, $7.21 
Prednisone5Mg/1 Tab,J7512, $1.20 
Hydrocodone/Apap 7.5/325Mg1 Tab,J3490, $2.82 
Phytonadione 100Mcg Tab,J3490, $5.00 
Pregabalin 25Mg,J3490, $11.22 
Adenosine 6Mg/2Ml,J0150, $76.80 
Methylprednisolone Na Succinate40Mg/1 Ml,J2920, $32.48 
Th - Amoxicillin 250Mg #8,J3490, $6.72 
Sulfacetamide 10% Opthalmic,J3490, $222.60 
Th - Silver Sulfadiazine 1%,A9270, $40.46 
Th - Diphenhydramine 25Mg #6 25Mg/1Ea,J3490, $1.11 
Quinapril - Nf 5Mg,J3490, $5.00 
Magnesium Chloride 64Mg,J3490, $5.00 
Methadone 30Ml - Nf,J3490, $76.06 
Niacin ER - Nf500Mg/1 Tab,J3490, $0.28 
Lidocaine 2% Jelly5 Ml,J3490, $35.10 
Sodium Bicarbonate 8.4%50Meq/50 Ml,J3490, $33.00 
Celecoxib200Mg/1 Cap,J3490, $17.55 
Diltiazem La - Nf 420Mg,J3490, $36.87 
Sodium Bicarbonate 4.2%,J3490, $51.89 
Sodium Chloride Flush 10Ml,A4216, $0.28 
Hydrocortisone 100Mg Act-O-Vial,J1720, $47.72 
Methylprednisolone Na Succinate 500Mg,J2930, $36.69 
Hyaluronate Sodium16Mg/2 Ml,J7322," $1,540.86 "
Silver Sulfazine 1% 20Gm1 Ea,J3490, $32.18 
Tetracaine 0.5%2 Ml,J3490, $42.16 
Thiamine 200Mg/2Ml200Mg/2 Ml,J3411, $37.37 
Pregabalin50Mg/1 Cap,J3490, $44.14 
Th - Albuterol Hfa 8Gm,J3490, $25.90 
Docusate Sodium 100Mg/10Ml,J3490, $0.06 
"Heparin 25,000U/250Ml",J1644, $44.55 
Tobramycin 0.3% Ointment,J3490, $900.31 
Lidocaine Viscous 2% 15Ml,J3490, $4.86 
Tobramycin 40Mg/Ml - Nf,J3490, $26.00 
Tenecteplase,J3101," $15,827.04 "
Dipth/Tetanus - Pediatric Decavac,J3490, $97.49 
Clotrimazole/Betamethasone 1-0.5%,J3490, $122.88 
Acyclovir,J3490, $16.86 
Lorazepam 1Mg/1Tab,J3490, $0.49 
Fluticasone/Salmeterol 500/50,J3490," $1,865.16 "
Benzonatate100Mg/1 Cap,J3490, $5.00 
Verapamil 5Mg/2Ml10Mg/4 Ml,J3490, $139.73 
Ketamine 500Mg/10Ml500Mg/10 Ml,J3490, $32.40 
Vitamin E 400Iu,J3490, $5.00 
Hyaluronate Sodium 48Mg/6Ml,J7325," $4,622.58 "
Inhaler Spacer,J3490, $30.00 
Vancomycin Injection 500Mg,J3370, $13.34 
Th - Metronidazole 500Mg #3,J3490, $11.20 
Amitriptyline 50Mg,J3490, $3.21 
Methylprednisolone 40Mg/1Ml,J1030, $50.72 
Rocuronium Bromide50Mg/5 Ml,J3490, $27.28 
Piperacillin/Tazobactam 3.375Gm1 Ea,J2543, $30.78 
Cetirizine - Nf 10Mg/1Tab,A9270, $11.22 
Olanzapine - Nf 10Mg,J3490, $55.33 
Ezetimibe,J3490, $5.00 
Fentanyl Patch75Mcg/24 Hr,J3490, $160.84 
Darbepoetin Alfa 500Mcg/Ml,J0881," $11,610.00 "
Triamcinolone 40Mg/1Ml,J3301, $44.92 
Th - Prednisolone 15Mg/5Ml 20Ml,J3490, $2.17 
Acetylcysteine 20%,J7608, $49.11 
Nitroglycerin IV 50Mg/250Ml,J3490, $92.76 
Erythromycin 0.5% Opthalmic Ointment,J3490, $74.60 
Diazepam Rectal,J3490, $596.82 
Racephinephrine 2.25% Neb,J3490, $8.10 
Th - Antipyrine/Benzocaine 15Ml,J3490, $47.80 
Th - Prednisone 10Mg #6,J3490, $9.50 
Th - Ibuprofen 100Mg/5Ml #4,J3490, $16.56 
Th - Albuterol 2Mg/5Ml 30Ml,J3490, $8.00 
Sulfamethoxazole/Tmp 800/160Mg #2 1Ea,J3490, $9.25 
Th - Guaifenesin 300Mg/15Ml #4,J3490, $18.45 
Th - Cyclobenzaprine 10Mg #3 1Ea,J3490, $14.74 
Acetaminophen 500Mg/1Tab,J3490, $0.30 
Acyclovir 500Mg Vial,J0133, $90.24 
Amiodarone 150Mg/3Ml,J0282, $3.75 
Ammonia Inhalant,J3490, $2.32 
Carbidopa/Levodopa 10/100Mg1 Tab,J3490, $5.16 
Diazepam 10Mg/2Ml Injection10Mg/2 Ml,J3360, $131.28 
Dobutamine 250Mg/250Ml,J1250, $31.82 
Epinephrine 0.15Mg Autoinject,J3490, $864.52 
Etomidate20Mg/10 Ml,J3490, $36.29 
Eye Wash 120Ml,J3490, $12.96 
Fluticasone 110Mcg Hfa,J3490," $1,021.83 "
Fluticasone 220Mcg Hfa,J3490," $1,587.15 "
Gentamicin - Nf 80Mg/2Ml,J1580, $17.44 
Indomethacin,J3490, $3.05 
Ipratropium Bromide 0.02% - 0.5Mg/2.5Ml,J7644, $5.94 
Labetalol 100Mg/20Ml,J3490, $55.00 
Loratadine10Mg/1 Tab,J3490, $3.14 
Bupivacaine 0.25% 10Ml 2.5Mg/1Ml,J3490, $8.65 
Guaifenesin ER 600Mg/1Tab,J3490, $2.14 
Nystatin Suspension,J3490, $5.05 
Phenazopyridium 200Mg,, $10.80 
Propofol 1% 200Mg/20Ml 200Mg/20Ml,J3490, $12.96 
Diprivan 1% 1000Mg/100Ml,J3490, $16.88 
Salmeterol Inhaler,J3490, $42.84 
Methylprednisolon Na Succinate125Mg/2 Ml,J2930, $46.50 
Tobramycin/Dexamethasone Ointment,A9270, $256.71 
Tropicamide 1% Opthalmic,J3490, $28.00 
Calcium Carbonate Chewable 500Mg/1Tab,J3490, $0.10 
Vasopressin 20U/Ml,J3490, $177.60 
Iron Sucrose Injection100Mg/5 Ml,J1756, $240.00 
Levoalbuterol 0.63Mg/3Ml,J7614, $10.06 
Azithromycin IV 500Mg Vial,J0456, $32.40 
Bisoprolol/Hydrochloro 10/6.25Mg Nf1 Tab,J3490, $15.17 
Th - Promethazine 25Mg #41 Ea,J3490, $9.00 
Oseltamivir 6Mg/Ml,J3490, $279.39 
Tbrmycn 0.3Dxmeth 0.1Opthalmic Susp2.5Ml,J3490, $242.72 
Mafenide Acetate 5% - Nf,J3490," $3,496.02 "
Morphine Sulfate ER 30Mg,J3490, $6.79 
Enoxaparin 100Mg100Mg/1 Ml,J1650, $397.38 
Enoxaparin 120Mg 120Mg/0.8Ml,J1650, $417.38 
Ampicillin Sodium 2G Vial,J0290, $37.97 
Baclofen10Mg/1 Tab,J3490, $2.10 
Ergocalciferol 50000Int Unit/1Cap,J3490, $5.83 
Zoledronic Acid 4Mg/5Ml,J3487," $1,567.48 "
Regadenoson 0.4Mg/5Ml,J2785, $383.34 
Clotrimazole Troche10Mg/1 Tab,J3490, $6.43 
Colesevelam 625Mg/1Tab,J3490, $18.74 
Lidocaine 1% 100Mg/10Ml,J2001, $11.45 
Rivastigmine Patch - Nf 4.6Mg,A9270, $25.68 
Memantine10Mg/1 Tab,J3490, $40.00 
Levothyroxine 88Mcg/1Tab,J3490, $2.51 
Clorazepate 7.5Mg Tab,J3490, $12.80 
Moxifloxacin IV 400Mg/250Ml,J2280, $105.01 
Desvenlafaxine - Nf 50Mg/1Tab,A9270, $26.12 
Fish Oil 1200Mg/1Cap,J3490, $0.31 
Interferon Beta,Q3025," $5,238.90 "
Hyaluronate Sodium20Mg/2 Ml,J7323," $1,427.70 "
Sevelamer - Nf 800Mg,J3490, $12.35 
Cincalcet - Nf 30Mg,J3490, $129.07 
Prednisolone 15Mg/5Ml,J7510, $10.83 
Fentanyl Patch50Mcg/24 Hr,J3490, $105.44 
Lubiprostone - Nf8Mcg/1 Cap,J3490, $33.40 
Daptomycin IV 500Mg/1Ea,J0878," $1,603.77 "
Simethicone80Mg/1 Tab,J3490, $0.31 
Loperamide2Mg/1 Cap,J3490, $0.34 
Furosemide 40Mg/1Tab,J3490, $0.76 
Methimazole - Nf,A9270, $5.00 
Potassium Chloride 20Meq/1Tab,J3490, $3.60 
Guaifenesin 200Mg/10Ml,J3490, $1.01 
Hydrocodone/Apap 5/325Mg 1Tab,J3490, $1.83 
Ferrous Sulfate 325Mg/1Tab,J3490, $0.30 
Ondansetron Injection 4Mg/2Ml,J2405, $2.50 
Ibuprofen 400Mg Tab,J3490, $0.34 
Carvedilol 25Mg/1Tab,J3490, $9.60 
Carvedilol6.25Mg/1 Tab,J3490, $9.46 
Captopril 25Mg Tab,J3490, $8.09 
Bisoprolol 5Mg/1Tab,J3490, $6.31 
Bisacodyl 5Mg/1Tab,J3490, $0.27 
Azithromycin 250Mg/1Tab,J3490, $35.02 
Ascorbic Acid500Mg/1 Tab,J3490, $0.30 
Dipyridamole 200Mg/Aspirin 25Mg - Nf,J3490, $41.77 
Metformin 500Mg/1Tab,J3490, $3.17 
Ceftriaxone 1000Mg/1Ea,J0696, $12.96 
,J0696, $12.96 
Simvastatin40Mg/1 Tab,A9270, $22.14 
Dutasteride0.5Mg/1 Cap,J3490, $34.63 
Pantoprazole 40Mg/1Tab,J3490, $23.70 
Calmoseptine/Zinc Oxide1 Ea,J3490, $22.50 
Alendronate 70Mg/1Tab,J3490, $81.95 
Amlodipine 5Mg/1Tab,J3490, $7.39 
Bacitracin Zinc Oint 0.9Gm 1Ea,J3490, $1.04 
Sennosides/Docusate 8.6/50Mg 1Tab,J3490, $0.82 
Omeprazole 20Mg/1Cap,J3490, $14.33 
Folic Acid 1Mg/1Tab,J3490, $0.43 
Paroxetine20Mg/1 Tab,J3490, $12.55 
Zinc Sulfate - Nf 220Mg,J3490, $5.00 
Cevimeline - Nf 30Mg Tab,A9270, $38.07 
Warfarin Sodium 5Mg/1Tab,J3490, $12.49 
Gabapentin 100Mg/1Cap,J3490, $0.63 
Collagenase1 Ea,J3490, $860.16 
Aspirin 81Mg Chewable Tab 81Mg/1Tab,J3490, $0.10 
Cyanocobalamin1000mcg/1 Tab,J3490, $0.27 
Medroxyprogesterone,J1050, $216.00 
Spironolactone 25Mg/1Tab,J3490, $1.80 
Alprazolam 0.5Mg/1Tab,J3490, $3.32 
Lubiprostone - Nf 24Mcg/1Cap,J3490, $33.40 
Zolpidem 5Mg/1Tab,J3490, $20.81 
Fluticasone Nasal Spray 1Ea,J3490, $301.08 
Warfarin Sodium 3Mg/1Tab,J3490, $12.03 
Albuterl/Ipratropium 2.5Mg/0.5Mg/3Ml 3Ml,J7620, $9.46 
Torsemide Tablet 20Mg/1Tab,J3490, $3.77 
Cyclobenzaprine 10Mg/1Tab,J3490, $5.00 
Polyethylene Glycol 17Gm/1Dose,J3490, $3.53 
Budesonide Neb 0.5Mg/2Ml,J7626, $24.93 
Metoprolol Succinate25Mg/1 Tab,J3490, $4.74 
Prednisone 20Mg,A9270, $5.00 
Prednisone 10Mg/1Tab,J7512, $1.20 
Dronedarone 400Mg,J3490, $17.45 
Nystatin Powder,J3490, $11.24 
Ciprofloxacin 500Mg 500Mg/1Tab,, $15.30 
Citalopram20Mg/1 Tab,J3490, $12.12 
Benazepril10Mg/1 Tab,J3490, $5.00 
Enalapril 5Mg/1Tab,J3490, $8.33 
Amoxicillin/Clavulanate 875/125Mg1 Tab,J3490, $22.73 
Calcium/Vitamin D 500Mg/200Iu 1Tab,J3490, $0.44 
Meropenem 1000Mg,J2185, $184.58 
Zofran Odt 4Mg/1Tab,Q0162, $92.45 
Naproxen 500Mg,A9270, $5.00 
Metoprolol Tartrate50Mg/1 Tab,J3490, $2.57 
Methylprednisolone 4Mg,J7509, $7.42 
Levofloxacin 500Mg 500Mg/1Tab,J3490, $80.36 
Fludrocortisone - Nf 0.1Mg,J3490, $3.61 
Glucose Oral Gel 1Ea,J3490, $0.47 
Ciprofloxacin400Mg/200 Ml,J0744, $15.93 
Metronidazole 500Mg/100Ml,J3490, $4.86 
Pantoprazole Vial 40Mg/1Ea,J3490, $27.00 
Ciprofloxacin Vial,J0744, $13.46 
Quetiapine25Mg/1 Tab,J3490, $1.57 
Filgrastim 300Mcg/Ml,J1440," $1,322.30 "
Alteplase 2Mg/1Ea,J2997, $642.84 
Hydralazine 20Mg/Ml,J0360, $13.07 
Diphenhydramine 50Mg/1Ml,J1200, $3.67 
Flumazenil 0.5Mg/5Ml,J3490, $7.31 
Glycopyrrolate0.4Mg/2 Ml,J7643, $38.05 
Haloperidol 5Mg/1Ml,J1630, $32.35 
Nalbuphine 10Mg/Ml 10Mg/1Ml,J2300, $173.84 
Naloxone 0.4Mg/1Ml,J2310, $75.98 
Protamine Sulfate,J2720, $140.00 
Fluticasone/Salmeterol 115/21Mcg Hfa,J3490," $1,654.52 "
Mirtazipine 15Mg/1Tab,J3490, $12.22 
Fluoxetine 20Mg Cap,J3490, $11.18 
Antipyrine/Benzocaine 5.4/1.4% Otic10 Ml,J3490, $47.80 
Lactobacillus Rhamnosus 1Cap,J3490, $3.89 
Sodium Nitroprusside 50Mg/2Ml,J3490, $630.00 
Lactulose,J3490, $4.81 
Diphenoxylate/Atropine1 Tab,J3490, $3.15 
Epinephrine 0.3Mg Autoinject,J3490, $864.52 
Tramadol 50Mg/Tab,J3490, $3.92 
Ranitidine 150Mg/1Tab,J3490, $1.42 
Insulin Lispro 300Units/3Ml,J1815, $395.56 
Torsemide - Nf 100Mg,J3490, $12.17 
Th - Levofloxacine 500Mg #2,J3490, $235.61 
Cephalexin 250Mg/5Ml 100Ml,J3490, $115.00 
,J3490, $115.00 
Demeclocycline - Nf 300Mg,J3490, $68.27 
Oxybutnin Xl,J3490, $14.81 
Atorvastatin 10Mg/1Tab,J3490, $15.74 
Ammonium Lactate - Nf,J3490, $226.61 
Th - Ciprofloxacin 500Mg #2,J3490, $87.34 
Th - Bacitracin Oint 4.5Gm,J3490, $15.61 
Valacyclovir 1000Mg,J3490, $37.97 
Th - Tramadol 50Mg #6 1Ea,J3490, $2.33 
Th - Tobramycin Opth Soln 5Ml1 Ea,J3490, $58.76 
Fluocinonide 0.05% Cream,J3490, $182.20 
Prednicarbate Ointment - Nf,J3490, $211.12 
Th - Hydrocodone/Apap 5/325Mg #6 1Ea,J3490, $21.47 
Amox/Clavulanate 400Mg/5Ml,J3490, $187.28 
Fluticasone/Salmerterol 250/50 1Ea,J3490, $637.28 
Divalproex Sodium125Mg/1 Cap,J3490, $6.38 
Th - Hydrocodone/Apap 5/500Mg #6,J3490, $10.50 
Enoxaparin60Mg/0.6 Ml,J1650, $238.43 
Triamterene/Hydrochlorothia 75/50Mg 1Tab,J3490, $4.11 
Sodium Bicarbonate 8.4%10Meq/10 Ml,J3490, $48.00 
Rivaroxaban 10Mg/1Tab,J3490, $67.05 
Pregabalin - Nf100Mg/1 Cap,J3490, $44.14 
Haloperidol 2mg tab,A9270, $4.90 
Prochlorperazine Oral Tab 5 mg,Q0165, $2.68 
Ivflactated Ringers/D5W 1000Ml & IV Pump,J7120, $25.29 
IVF-Hypertonic 3% 500Ml And IV Pump,J7799, $29.41 
IVF- D5W 1000Ml And IV Pump,J7060, $23.49 
IVF - 0.45% Ns/D5W & Ivpump1000 Ml,J7799, $25.02 
IVF - Lactated Ringers & Ivpump 1000Ml,J7120, $23.90 
IVF-0.9% Ns 1000Ml And IV Pump,J7030, $22.82 
IVF-0.45% Ns 1000Ml And IV Pump,J7799, $26.60 
IVF-D5W 100Ml And IV Pump,J7060, $0.13 
IVF - 0.9% Ns & Ivpump250 Ml,J7050, $18.20 
IVF-0.9% Ns 500Ml And IV Pump,J7040, $19.53 
IVF - 0.9% Ns & Ivpump 100Ml,J7050, $10.90 
IVF - 0.9% Ns/D5W & Ivpump1000 Ml,J7042, $23.80 
IVF - 0.9% Ns 50Ml Minibag,A4216, $0.22 
Nitrofurantoin 100Mg/1Cap,J3490, $15.19 
"Procrit 20,000 U/Ml Vial",J0885, $30.74 
Proctozone Hc 2.5% Cream,J3490, $5.24 
Januvia 50Mg Tab,J3490, $68.74 
Levobunolol - Nf0.5%/1 Each,J3490, $188.04 
Travoprost Z 0.004% - Nf 1 Each,J3490, $183.09 
Transderm-Scop Patch,J3490, $85.60 
Midodrine - Nf 5Mg/1Tab,J3490, $20.20 
Terazosin 5Mg Cap,J3490, $7.22 
Neutra-Phos - Nf250Mg/1 Tab,J3490, $5.00 
Feraheme 510Mg/17 Ml,J3490," $3,199.20 "
Lidocaine/Prilocaine Cream 2.5/2.5% 1 Ea,J3490, $36.18 
Promethazine W/Codeine 6.25/10Mg/5Ml 5Ml,J3490, $40.72 
Nateglinide120Mg/1 Tab,J3490, $6.91 
Coenzyme Q10 200Mg/1Cap,J3490, $3.41 
Tagament400Mg/1 Tab,J3490, $15.02 
Florastor 250Mg Tab,J3490, $5.02 
Revatio 20Mg Tab,J3490, $228.94 
Clobetasol Prop 0.05% Cream 15G,J3490, $448.81 
Promethazine Dextromethorphan5 Ml,J3490, $31.90 
Furosemide 100Mg/10Ml,J1940, $31.05 
Pramipexole0.5Mg/1 Tab,J3490, $13.27 
Diltiazem 30Mg/1Tab,J3490, $2.02 
Magnesium Oxide 400Mg/1Tab,J3490, $0.66 
Pyridoxine100Mg/1 Tab,J3490, $0.15 
Eucerin Lotion1 Ea,J3490, $50.36 
Brimonidine 5Ml0.15%/1 Ea,J3490, $560.04 
Guaifenesin Dm10 Ml,J3490, $8.10 
Benzocaine/Menthol 1Lozg,J3490, $0.72 
Psyllium Sugar Free5.4Gm/1 Ea,J3490, $0.76 
Psyllium1 Cap,J3490, $2.50 
Linagliptan5Mg/1 Tab,J3490, $65.84 
Neo-Synephrine Nasal,J3490, $17.10 
Brimonidine Nf 5Ml 0.1%/1Ea,J3490, $613.55 
Ciprofloxacin 400Mg/40Ml,J0744, $18.81 
Ciprofloxacin/D5W 200Mg/100Ml,J0744, $12.91 
Levofloxacin Ivsl 750Mg/150Ml,J3490, $32.40 
Glimepiride 4Mg/1Tab,J3490, $5.49 
Haloperidol 1Mg Tab,J3490, $2.21 
Amitriptyline 25Mg/1Tab,J3490, $2.86 
Etodolac 400Mg/1Tab,J3490, $5.96 
Saxagliptin5Mg/1 Tab,J3490, $22.38 
Marcaine 0.5% With Epi,J3490, $13.07 
Lidocaine 2G/500Ml,J2001, $31.48 
Avelox 400Mg Tablet,J3490, $146.14 
Pravastatin40Mg/1 Tab,J3490, $21.57 
Trimethoprim - Nf100Mg/1 Tab,J3490, $3.03 
Ayr Nasal Gel1 Ea,J3490, $13.86 
Amoxicillin 250Mg/1Cap,J3490, $1.12 
Zyprexa 7.5Mg Tab,J3490, $44.68 
Dabigatran75Mg/1 Cap,J3490, $36.05 
Propranolol 20Mg Tab,J3490, $1.22 
Oxybutynin ER - Nf15Mg/1 Tab,J3490, $14.22 
Finasteride 5Mg/1 Tab,J3490, $14.01 
Orphenadrine 60Mg/2Ml,J2360, $88.82 
Renal Caps,J3490, $5.00 
Simvastatin 20Mg/1Tab,J3490, $0.93 
Aclidinium Bromide400Mcg/1 Ea,J3490," $1,181.88 "
Abreva 10% 1 Topical,J3490, $74.20 
Folic Acid 400Mcg Tab,J3490, $0.16 
IVF - Kcl 40Meq/Ns 1000Ml & IV Pump,J3480, $45.24 
Niacin 100Mg,J3490, $2.50 
Rivastigmine Patch - Nf 9.5Mg/24Hr,J3490, $29.63 
Tizanidine 4Mg,J3490, $11.47 
Bacitracin/Polymyxin B Slf Pkt 0.9Gm/1Ea,J3490, $1.76 
Nystatin Oral Susp 500000Units/5Ml,J3490, $57.60 
Levalbuterol Hcl Vial-Neb 1.25Mg/3Ml,J7614, $30.15 
Risperidone Tab Rapdis 0.5Mg,J3490, $19.66 
Amiloride Hcl 5Mg,J3490, $5.62 
Carbamazepine Tablet 200Mg,J3490, $7.40 
Nortriptyline Hcl Capsule 75Mg,J3490, $8.88 
Venlafaxine Hcl Tablet 75Mg,J3490, $9.83 
Colchicine Tablet 0.6Mg,J3490, $29.41 
Clonazepam 1Mg,J3490, $4.10 
Venlafaxine ER 75Mg Oral,J3490, $21.00 
Oxybutynin ER 5Mg/1Tab,J3490, $14.78 
Prenatal Vitamin,J3490, $0.96 
Acetaminophen Liquid 325Mg/10.15Ml,J3490, $6.44 
Lidocaine Urojet 2% 5Ml,J3490, $32.40 
Vitamin A 10000Units/1Tab,J3490, $2.50 
Allergy Relief Solution 118Mg,J3490, $37.76 
Sotalol 80Mg Tab,J3490, $11.53 
Liothyronine Sodium 25Mcg/1Tab,J3490, $4.68 
Glipizide ER 10Mg/1Tab,J3490, $3.94 
Levetiracetam 500Mg/1Tab,J3490, $16.14 
Mirtazapine 30Mg Tab,J3490, $5.79 
Allopurinol 300Mg Tab,J3490, $4.16 
Depakote ER 250 Mg Tab,J3490, $8.51 
Simvastatin 5Mg/1Tab,J3490, $1.11 
Ketorolac 10Mg Tab,J3490, $9.71 
Azathioprine 50Mg/1Tab,J7500, $3.80 
Mesalamine Delayed Release 800Mg/1Tab,J3490, $16.82 
Olopatadine Spray - Nf 665Mcg/1Dose,J3490, $333.83 
Ursodiol 300Mg/1Cap,J3490, $43.13 
Fibercon 625Mg Tab,J3490, $0.67 
Zinc Gluconate 50Mg/1Tab,J3490, $0.19 
Nasonex Spray 50Mcg,J3490," $1,056.02 "
Pataday 0.2% Drops,J3490, $225.38 
"Estrogens, Conjugated 0.3Mg/1Tab",J3490, $11.37 
Fenofibrate 160Mg/1Tab,J3490, $32.08 
Arformoterol 15Mcg/2Ml,J7605, $77.66 
Linezolid 3000Mg/150Ml,J3490," $1,280.41 "
Enalapril 20Mg Tab,J3490, $12.45 
Biotene Oral Gel 42Gram,J3490, $25.42 
Methadone 5Mg Tab,J3490, $1.45 
Risperidone 0.5Mg Tab,J3490, $19.22 
Mestinon 60Mg/1Tab,J3490, $5.51 
Gabapentin Liquid 250Mg/5Ml,J3490, $297.82 
Ibuprofen 200Mg/1 Tab,J3490, $0.22 
Aspirin 325Mg/1Tab,J3490, $0.07 
Oxycontin ER 80Mg/1 Tab,J3490, $41.88 
Orthovisc 30Mg/Ml Syringe,J7324," $1,641.60 "
Hydroxychloroquine 200Mg/Tab,J3490, $18.39 
Econazole Nitrate Cream 1%,J3490, $120.16 
Vitamin B-Complex 1 Tab,J3490, $0.63 
Ful-Glo Eye Strip 1Mg/1Ea,J3490, $0.63 
Th - Amoxicillin 875Mg/Tab #3,J3490, $12.35 
Fexofenadine 180Mg/ 1 Tab,J3490, $10.92 
Dipyridamole 75Mg / 1 Tab,J3490, $8.09 
Amoxicillin 875Mg/ Tab,J3490, $4.12 
Ertapenem 1G/Vial,J1335, $540.37 
Oxycodone 20Mg/1Tab,J3490, $37.96 
Insulin Detemir 100U/Ml Vial,J1815," $1,233.75 "
Nicotine Patch 21Mg/24Hrs,J3490, $12.85 
Vasolex 60Gm/1Ea,J3490, $164.27 
Palonsetron 0.25Mg/5Ml,J3490, $687.82 
Vancomycin Oral Solution 50Mg/1Ml,J3490, $2.48 
Triamterene-Hydrochloro 37.5/25Mg /1 Cap,J3490, $2.03 
Diltiazem ER 120Mg / 1 Cap,J3490, $5.39 
Gabapentin Tablet 600 Mg,J3490, $10.80 
Ropinrole Hcl 1 Mg,J3490, $11.25 
Melatonin 3 Mg,J3490, $1.28 
Diltiazem Cap 240 Mg ER,J3490, $6.27 
Namenda Xr 28 Mg,J3490, $20.00 
Mycephenolate 500Mg/1Cap,J3490, $23.53 
Tacrolimus 0.5Mg / 1 Cap,J7507, $10.03 
Oxycodone 5 Mg Tablet,J3490, $2.49 
Amlodipine 10 Mg Tablet,J3490, $10.69 
Th - Tobramycin Opth Oint 3.5Gm,J3490, $84.01 
Duloxetine 60 Mg Cap,J3490, $35.33 
Acetaminophen ER Tablet,J3490, $2.50 
Glucosamine Complex,J3490, $2.50 
Omega 3 Fish Oil 1000 Mg Cap,J3490, $0.32 
